﻿Textbox15,Textbox7,Date0,Textbox11,Textbox13,Textbox23,State10,Textbox21,Textbox18,VendAccount0,Textbox9,Textbox12,Textbox16,ContractingSubject,Date1,ExpirationDate,Amount,DocumentTitle,State11,TypeOfContract,ProcurementContractNumber1,VendAccount1,DocketNumber,VendAccount
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,246,MJEŠOVITI PJEVAČKI ZBOR ROŽENICE - PAZIN,26.2.2018,15.3.2018,"5.000,00","Ugovor o izravnoj dodjeli-koncert ""Vjeruj u ljubav""",Zatvoreno,Donacije,DON00045/18,612-06/18-01/03,2163-1-21/3-18-04,D002644
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,247,STRUKOVNA ŠKOLA PULA,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije,DON00046/18,602-01/17-01/41,2163-1-05/4-18-60,D003622
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,248,INDUSTRIJSKO-OBRTNIČKA ŠKOLA PULA,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije,DON00047/18,602-01/17-01/41,2163-1-05/4-18-61,D003616
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,249,GOSPODARSKA ŠKOLA ISTITUTO PROFESSIONALE,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije,DON00048/18,602-01/17-01/41,2163-1-05/4-18-62,D003607
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,250,SŠ VLADIMIR GORTAN BUJE,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije,DON00049/18,602-01/17-01/41,2163-1-05/4-18-63,D003605
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,251,TSŠ L.DA VINCI BUJE,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije,DON00050/18,602-01/17-01/41,2163-1-05/4-18-64,D003606
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,252,"ŠKOLA ZA TURIZAM, UGOSTITELJSTVO I TRGOVINU PULA",23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije,DON00051/18,602-01/17-01/41,2163-1-05/4-18-65,D003614
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,253,ZAŠTITNA RADIONICA TEKOP NOVA PULA,14.2.2018,28.2.2019,"550.000,00",Ugovor Zaštitna radionica Tekop nova 2018,U tijeku,Donacije,DON00052/18,430-01/18-01/02,2163-1-22/1-18-01,D004069
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,254,EKONOMSKA ŠKOLA PULA,28.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije,DON00053/18,602-01/17-01/41,2163-1-05/4-18-78,D003619
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,255,CENTAR ZA POVIJESNA ISTRAŽIVANJA ROVINJ,2.3.2018,31.12.2018,"261.600,00",UGOVOR O DODJELI FINANCIJSKIH SREDSTAVA ZA 2018. G.,Zatvoreno,Donacije,DON00054/18,024-01/18-01/01,2163-1-11/2-18-01,D000428
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,256,USTANOVA CENTAR ZA ISTRAŽIVANJA MAT.IŽ METRIS,28.2.2018,31.1.2019,"1.500.000,00",UGOVOR - Financiranje negospodarske djelatnosti METRIS,U tijeku,Donacije,DON00055/18,400-08/18-01/02,2163-1-22/1-18-04,D010731
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,257,SIGURNA KUĆA ISTRA PULA,13.2.2018,31.1.2019,"170.000,00","Ugovor o sufinanciranju programa ""Pomoć ženama žrtvama obiteljskog nasilja- SIGURNA KUĆA ISTRA"" u 2018.",U tijeku,Donacije,DON00056/18,550-01/18-01/06,2163-1-06/3-18-02,D006976
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,258,AZRRI D.O.O. PAZIN,21.3.2018,31.12.2018,"3.475.000,00",AZRRI - Kapitalne pomoći,Zatvoreno,Donacije,DON00057/18,402-01/18-01/107,2163-1-03/1-18-05,D000100
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,259,MUZEJ SUVREMENE UMJETNOSTI ISTRE,26.3.2018,31.12.2018,"20.000,00",Ugovor o korištenju sredstava-MSUI ulaganje u zgradu Stare tiskare,Zatvoreno,Donacije,DON00058/18,612-01/17-01/166,2163-1-21/4-18-12,D008154
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,260,MUZEJ SUVREMENE UMJETNOSTI ISTRE,26.3.2018,31.12.2018,"15.000,00",Ugovor o korištenju sredstava-MSUI opremanje prostora,Zatvoreno,Donacije,DON00059/18,612-01/17-01/166,2163-1-21/4-18-13,D008154
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,261,TV ISTRA D.O.O. PAZIN,27.3.2018,31.12.2018,"23.750,00",Ugovor o emitiranju emisije Ča su me navadili,U tijeku,Donacije,DON00060/18,612-01/18-01/03,2163-1-21/3-18-04,D009242
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,262,TURISTIČKA ZAJEDNICA IŽ POREČ,4.4.2018,31.12.2018,"20.000,00",Ugovor o sufinanciranju promocije turizma - Promohotel,Zatvoreno,Donacije,DON00061/18,402-07/18-01/01,2163-1-22/1-18-04,D004032
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,263,LUČKA UPRAVA ROVINJ,31.1.2018,31.1.2019,"1.350.000,00",Ulaganje u infrastrukturu Lučke uprave Rovinj,U tijeku,Donacije,DON00062/18,402-08/18-01/08,2163-1-08/1-18-03,D002418
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,264,IRENA D.O.O.LABIN,3.4.2018,31.1.2019,"400.000,00",Ugovor - Financiranje IRENA d.o.o. 2018,U tijeku,Donacije,DON00063/18,400-08/18-01/05,2163-1-22/1-18-06,D008910
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,265,IDA D.O.O.PULA,4.4.2018,31.1.2019,"390.000,00",Ugovor - IDA IQ 2018,U tijeku,Donacije,DON00064/18,400-08/18-01/03,2163-1-22/1-18-07,D001844
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,266,MEDIT D.O.O.PULA,17.4.2018,31.5.2018,"5.000,00",Ugovor o korištenju sredstava-festival dokumentarnog filma BELDOCS,Zatvoreno,Donacije,DON00065/18,612-06/18-01/07,2163-1-21/3-18-02,D002608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,267,EKOP - ISTRA PULA,18.4.2018,31.12.2018,"135.000,00",EKOLOŠKA PROIZVODNJA HRANE,Zatvoreno,Donacije,DON00066/18,402-01/18-01/03,2163-1-03/1-18-05,D001021
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,268,"UDRUGA ""ISTARSKO-EKOMUZEJ IZ VODNJANA""",18.4.2018,31.12.2018,"5.000,00",INSTITUCIONALNA POTPORA,Zatvoreno,Donacije,DON00067/18,402-01/18-01/49,2163-1-03/1-18-05,D011631
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,269,"UDRUGA ""ISTARSKO-EKOMUZEJ IZ VODNJANA""",18.4.2018,31.12.2018,"25.000,00",DIDAKTIČKA FARMA,Zatvoreno,Donacije,DON00068/18,402-01/18-01/48,2163-1-03/1-18-05,D011631
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,270,LD ZEC ŽMINJ,18.4.2018,31.12.2018,"5.000,00",Obnova fonda sitne dilvljači,Zatvoreno,Donacije,DON00069/18,402-01/18-01/57,2163-1-03/1-18-05,D010615
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,271,LD ZEC ŽMINJ,18.4.2018,31.12.2018,"5.000,00",Obnova lovačkog doma,Zatvoreno,Donacije,DON00070/18,402-01/18-01/56,2163-1-03/1-18-05,D010615
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,272,LOVAČKO DRUŠTVO ROVINJ,18.4.2018,31.12.2018,"10.000,00",Nabava divljači i uređenje lovnog. objekata,Zatvoreno,Donacije,DON00071/18,402-01/18-01/35,2163-1-03/1-18-05,D006032
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,273,KINOLOŠKO DRUŠTVO ROVINJ,18.4.2018,30.4.2018,"20.000,00",12. Nacionalna izložba pasa,Zatvoreno,Donacije,DON00072/18,402-01/18-01/16,2163-1-03/1-18-05,D009870
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,274,UDRUGA AGROPADOVA- KAŠČERGA,18.4.2018,31.12.2018,"20.000,00",Program centar za terensku edukaciju,Zatvoreno,Donacije,DON00073/18,402-01/18-01/19,2163-1-03/1-18-05,D003273
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,275,UDRUGA AGROPADOVA- KAŠČERGA,18.4.2018,31.12.2018,"10.000,00",Redovni program Udruge,Zatvoreno,Donacije,DON00074/18,402-01/18-01/20,2163-1-03/1-18-05,D003273
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,276,OPĆINA SV.PETAR U ŠUMI,19.4.2018,31.12.2018,"5.000,00",Ugovor o korištenju sredstava-predstavljanje korizmene baštine Istre u Zadru i Barbanu,Zatvoreno,Donacije,DON00075/18,612-06/18-01/08,2163-1-21/3-18-02,D000433
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,277,UDRUGA AGROPADOVA- KAŠČERGA,18.4.2018,31.12.2018,"60.000,00",Projekt javnog rada Zeleni vrt,Zatvoreno,Donacije,DON00076/18,402-01/18-01/21,2163-1-03/1-18-05,D003273
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,278,LOVAČKI SAVEZ ISTARSKE ŽUPANIJE POREČ,19.4.2018,31.12.2018,"80.000,00",SIGURAN LOV,Zatvoreno,Donacije,DON00077/18,402-01/18-01/15,2163-1-03/1-18-05,D002421
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,279,SAVEZ POLJOP.UDR.IŽ PAZIN,19.4.2018,31.12.2018,"120.000,00",Razvitak službi za potporu OPG,Zatvoreno,Donacije,DON00078/18,402-01/18-01/18,2163-1-03/1-18-05,D003653
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,280,LOVAČKI SAVEZ ISTARSKE ŽUPANIJE POREČ,19.4.2018,31.12.2018,"5.000,00",Fond za razvoj i unapređenje lovstva,Zatvoreno,Donacije,DON00079/18,402-01/18-01/14,2163-1-03/1-18-05,D002421
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,281,LOVAČKI SAVEZ ISTARSKE ŽUPANIJE POREČ,19.4.2018,31.12.2018,"40.000,00",Obuka i usavršavanje lovaca,Zatvoreno,Donacije,DON00080/18,402-01/18-01/13,2163-1-03/1-18-05,D002421
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,282,"UDRUGA VINOGRADARA I VINARA ISTRE ""VINISTRA""",20.4.2018,31.5.2018,"400.000,00",Strategija i marketing plan vinogradarstva Istre,Zatvoreno,Donacije,DON00081/18,402-01/18-01/42,2163-1-03/1-18-05,D004228
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,283,"UDRUGA VINOGRADARA I VINARA ISTRE ""VINISTRA""",20.4.2018,31.5.2018,"400.000,00",25. MEĐUNARODNA VINISTRA,Zatvoreno,Donacije,DON00082/18,402-01/18-01/43,2163-1-03/1-18-05,D004228
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,284,GLJIVARSKO DRUŠTVO BOLETUS-UMAG,23.4.2018,28.10.2018,"5.000,00",Izložbe gljiva 2018,Zatvoreno,Donacije,DON00083/18,402-01/18-01/33,2163-1-03/1-18-05,D009996
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,285,ISTARSKI MIKOLOŠKO-GLJIVARSKI SAVEZ PAZIN,23.4.2018,13.10.2018,"25.000,00",Istarska izložba gljiva Pazin 2018,Zatvoreno,Donacije,DON00084/18,402-01/18-01/34,2163-1-03/1-18-05,D011248
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,286,"""MARTINČICA"" DRUŠTVO GLJIVARA LABINŠĆINE",20.4.2018,31.12.2018,"5.000,00",Edukacija građanstva i mladih,Zatvoreno,Donacije,DON00086/18,402-01/18-01/72,2163-1-03/1-18-09,D001435
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,287,"UDRUGA POLJOPRIVREDNIKA ""AGRO-MLADICA"" LIŽNJAN",23.4.2018,9.6.2018,"10.000,00",10. Smotra djevičanskih maslinovih ulja,Zatvoreno,Donacije,DON00087/18,402-01/18-01/10,2163-1-03/1-18-05,D007706
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,288,PREDŠKOL.UST.DJ.VRTIĆ VESELA KUĆA-ASANDO CHER,4.4.2018,31.12.2018,"56.700,00",UGOVOR O DODJELI FINANCIJSKIH SREDSTAVA ZA 2018. G.,U tijeku,Donacije,DON00088/18,024-01/18-01/02,2163-1-11/2-18-01,D001783
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,289,"UDRUGA POLJOPRIVREDNIKA ""AGRO-MLADICA"" LIŽNJAN",23.4.2018,18.11.2018,"5.000,00",Dani mladog maslinovog ulja u Vodnjanu,Zatvoreno,Donacije,DON00089/18,402-01/18-01/11,2163-1-03/1-18-05,D007706
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,290,ISTARSKA WEB TRŽNICA,20.4.2018,31.12.2018,"10.000,00",Potpora istarskim poljoprivrednicima,Zatvoreno,Donacije,DON00090/18,402-01/18-01/92,2163-1-03/1-18-05,D012250
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,291,KONJOGOJSKA UDR.ISTRA VODNJAN,23.4.2018,11.8.2018,"5.000,00",Izložba konja hrvatskog hladnokrvnjaka,Zatvoreno,Donacije,DON00091/18,402-01/18-01/95,2163-1-03/1-18-05,D005277
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,292,UDRUGA ISTRAMET-PRAĆENJA I PROGNOZIRANJE VREMENA,23.4.2018,31.12.2018,"5.000,00",Redovan program rada za 2018 godinu,Zatvoreno,Donacije,DON00092/18,402-01/18-01/29,2163-1-03/1-18-05,D009578
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,293,UDRUGA ISTRAMET-PRAĆENJA I PROGNOZIRANJE VREMENA,23.4.2018,31.12.2018,"5.000,00",AGROWRF za područje Istarske županije,Zatvoreno,Donacije,DON00093/18,402-01/18-01/28,2163-1-03/1-18-05,D009578
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,294,UDRUGA ISTRAMET-PRAĆENJA I PROGNOZIRANJE VREMENA,23.4.2018,31.12.2018,"5.000,00",Agrometerološka platforma Istramet,Zatvoreno,Donacije,DON00094/18,402-01/18-01/30,2163-1-03/1-18-05,D009578
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,295,LOVAČKA UDRUGA KOLINKA- GRAČIŠĆE,23.4.2018,31.10.2018,"5.000,00",Nabavka divljači za lovište,Zatvoreno,Donacije,DON00095/18,402-01/18-01/55,2163-1-03/1-18-05,D008287
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,296,GRAD POREČ,9.2.2018,31.12.2018,"150.000,00",Ugovor o isplati tekuće pomoći JLS i TZG Buja,U tijeku,Donacije,DON00096/18,334-01/18-01/06,2163-1-10/1-18-04,D000348
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,297,UDRUGA BIO ISTRA POREČ,24.4.2018,31.12.2018,"144.000,00",Projekt razvoja službe za potporu OPG,Zatvoreno,Donacije,DON00097/18,402-01/18-01/101,2163-1-03/1-18-09,D004229
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,298,UDRUGA BIO ISTRA POREČ,24.4.2018,31.12.2018,"10.000,00",Jačanje institucionalnog kapaciteta Udruge,Zatvoreno,Donacije,DON00098/18,402-01/18-01/100,2163-1-03/1-18-05,D004229
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,299,LOVAČKA UDRUGA KOLINKA- GRAČIŠĆE,23.4.2018,31.12.2018,"10.000,00",Nabava električnih pastira,Zatvoreno,Donacije,DON00099/18,402-01/18-01/54,2163-1-03/1-18-09,D008287
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,300,TURISTIČKA ZAJEDNICA OPĆINE MOTOVUN,10.4.2018,31.12.2018,"7.000,00",Ugovor tzo Motovun -festival Veli Jože,Zatvoreno,Donacije,DON00100/18,334-01/18-01/02,2163-1-10/1-18-85,D011600
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,301,TURISTIČKA ZAJEDNICA GRADA BUJE,10.4.2018,31.12.2018,"7.000,00",Ugovor TZG Buja -Šparugada,Zatvoreno,Donacije,DON00101/18,334-01/18-01/02,2163-1-10/1-18-81,D004060
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,302,LOVAČKA UDRUGA GOLUB TINJAN,23.4.2018,31.12.2018,"10.000,00",Unapređenje gospodarenja lovištem,Zatvoreno,Donacije,DON00102/18,402-01/18-01/36,2163-1-03/1-18-05,D006017
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,303,UDRUGA AGROUDRUGA FAŽANA,24.4.2018,5.5.2018,"10.000,00",Suf. smotre mladog maslinovog ulja,Zatvoreno,Donacije,DON00103/18,402-01/18-01/09,2163-1-03/1-18-05,D005200
